CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	69	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	210	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	212	11	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	231	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	238	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	245	3	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	312	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	322	17	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	327	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	333	5	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	364	2	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	618	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	622	7	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	650	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	670	2	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	678	6	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	682	11	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	687	3	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	801	3	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	807	65	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	819	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	824	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	831	5	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	838	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	906	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	908	2	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	933	3	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	973	19	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	978	36	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	995	10	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	998	6	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	1028	16	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	1042	59	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	1043	158	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	1055	31	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	2393	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	3110	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	3111	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	3170	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	3206	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	3326	31	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	5124	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	9787	36	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	A	19280	6	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	69	3	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	210	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	212	2	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	231	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	238	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	245	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	312	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	322	6	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	327	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	333	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	364	2	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	618	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	622	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	650	8	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	670	4	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	678	10	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	682	3	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	687	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	801	6	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	807	13	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	819	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	824	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	831	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	838	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	906	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	908	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	933	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	973	12	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	978	11	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	995	4	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	998	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	1028	14	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	1042	8	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	1043	2	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	1055	19	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	2393	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	3110	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	3111	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	3170	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	3206	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	3326	2	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	5124	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	9787	43	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	B	19280	3	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	69	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	210	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	212	4	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	231	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	238	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	245	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	312	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	322	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	327	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	333	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	364	5	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	618	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	622	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	650	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	670	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	678	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	682	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	687	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	801	5	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	807	2	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	819	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	824	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	831	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	838	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	906	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	908	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	933	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	973	4	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	978	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	995	1	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	998	2	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	1028	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	1042	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	1043	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	1055	5	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	2393	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	3110	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	3111	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	3170	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	3206	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	3326	4	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	5124	0	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	9787	6	1
06700148*2022-08-02*30741*I	06700148	02/08/2022	TP6	C	19280	4	1
