CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	69	11	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	140	22	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	174	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	183	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	209	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	211	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	212	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	231	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	245	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	384	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	390	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	399	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	421	20	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	443	4	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	451	88	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	457	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	473	109	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	485	131	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	518	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	604	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	606	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	608	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	613	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	619	60	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	622	248	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	623	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	625	8	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	650	3	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	671	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	704	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	757	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	793	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	801	6	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	807	440	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	819	4	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	831	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	838	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	887	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	892	7	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	906	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	908	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	928	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	933	3	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	973	450	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	979	165	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	997	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	998	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	1004	15	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	1009	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	1029	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	2393	7	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	2612	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	3111	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	3163	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	3170	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	3206	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	5219	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	9794	168	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	33830	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	A	50011	8	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	69	10	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	140	5	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	174	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	183	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	209	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	211	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	212	21	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	231	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	245	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	384	9	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	390	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	399	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	421	24	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	443	10	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	451	37	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	457	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	473	45	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	485	270	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	518	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	604	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	606	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	608	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	613	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	619	28	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	622	129	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	623	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	625	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	650	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	671	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	704	3	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	757	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	793	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	801	27	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	807	171	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	819	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	831	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	838	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	887	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	892	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	906	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	908	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	928	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	933	6	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	973	74	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	979	10	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	997	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	998	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	1004	5	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	1009	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	1029	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	2393	12	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	2612	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	3111	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	3163	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	3170	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	3206	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	5219	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	9794	123	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	33830	11	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	B	50011	7	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	69	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	140	12	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	174	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	183	11	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	209	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	211	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	212	12	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	231	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	245	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	384	3	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	390	6	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	399	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	421	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	443	4	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	451	47	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	457	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	473	20	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	485	36	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	518	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	604	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	606	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	608	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	613	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	619	42	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	622	204	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	623	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	625	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	650	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	671	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	704	5	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	757	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	793	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	801	15	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	807	624	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	819	3	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	831	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	838	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	887	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	892	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	906	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	908	4	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	928	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	933	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	973	228	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	979	31	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	997	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	998	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	1004	14	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	1009	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	1029	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	2393	5	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	2612	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	3111	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	3163	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	3170	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	3206	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	5219	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	9794	123	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	33830	11	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	50011	4	1
