CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	69	8	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	140	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	200	881	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	212	21	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	224	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	231	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	245	3	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	312	5	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	383	84	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	451	18	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	457	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	485	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	613	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	617	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	619	8	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	622	8	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	624	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	625	4	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	650	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	670	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	678	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	679	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	682	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	719	6	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	753	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	757	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	783	2	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	801	2	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	807	432	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	819	384	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	824	3	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	831	6	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	837	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	892	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	906	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	933	3	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	1056	2	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	2517	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	3127	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	3163	3	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	3181	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	9794	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	A	19280	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	69	2	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	140	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	200	368	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	212	11	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	224	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	231	16	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	245	44	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	312	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	383	7	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	451	7	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	457	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	485	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	613	3	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	617	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	619	3	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	622	6	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	624	2	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	625	2	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	650	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	670	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	678	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	679	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	682	5	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	719	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	753	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	757	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	783	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	801	3	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	807	256	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	819	1312	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	824	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	831	3	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	837	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	892	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	906	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	933	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	1056	2	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	2517	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	3127	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	3163	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	3181	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	9794	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	B	19280	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	69	7	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	140	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	200	576	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	212	27	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	224	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	231	12	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	245	25	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	312	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	383	56	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	451	10	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	457	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	485	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	613	3	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	617	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	619	7	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	622	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	624	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	625	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	650	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	670	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	678	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	679	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	682	4	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	719	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	753	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	757	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	783	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	801	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	807	832	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	819	2160	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	824	2	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	831	6	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	837	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	892	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	906	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	933	7	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	1056	3	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	2517	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	3127	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	3163	1	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	3181	6	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	9794	0	1
06115080*2022-04-11*30628*I	06115080	11/04/2022	MP6	C	19280	0	1
