CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	69	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	228	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	292	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	312	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	321	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	322	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	325	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	329	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	502	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	515	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	618	10	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	619	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	622	3	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	623	13	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	704	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	719	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	734	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	801	12	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	807	1461	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	819	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	837	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	892	241	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	906	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	908	3	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	928	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	933	204	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	1009	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	1028	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	1033	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	1043	60	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	1064	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	1071	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	2395	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	3163	9	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	3170	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	3206	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	9794	3	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	20537	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	69	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	228	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	292	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	312	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	321	5	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	322	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	325	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	329	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	502	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	515	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	618	928	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	619	32	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	622	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	623	353	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	704	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	719	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	734	2	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	801	4	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	807	100	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	819	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	837	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	892	3175	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	906	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	908	3	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	928	4	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	933	48	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	1009	8	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	1028	384	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	1033	2	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	1043	66	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	1064	3	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	1071	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	2395	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	3163	5	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	3170	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	3206	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	9794	37	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	20537	2	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	69	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	228	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	292	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	312	2	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	321	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	322	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	325	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	329	6	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	502	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	515	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	618	10	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	619	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	622	2	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	623	4	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	704	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	719	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	734	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	801	10	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	807	849	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	819	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	837	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	892	405	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	906	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	908	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	928	2	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	933	42	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	1009	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	1028	37	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	1033	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	1043	46	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	1064	15	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	1071	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	2395	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	3163	3	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	3170	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	3206	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	9794	55	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	20537	0	1
