CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	69	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	140	10	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	183	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	191	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	193	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	197	4	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	200	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	207	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	212	70	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	221	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	231	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	239	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	245	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	311	3	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	312	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	364	103	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	383	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	404	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	421	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	457	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	473	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	515	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	613	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	618	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	619	14	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	622	9	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	682	3	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	719	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	757	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	801	95	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	807	290	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	819	3	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	831	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	880	7	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	892	132	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	906	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	928	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	933	24	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	978	19	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	1009	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	1028	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	1042	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	1051	5	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	1055	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	3111	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	3163	132	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	3170	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	3181	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	A	5152	250	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	69	22	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	140	2	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	183	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	191	49	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	193	2	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	197	2	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	200	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	207	22	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	212	28	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	221	16	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	231	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	239	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	245	2	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	311	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	312	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	364	33	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	383	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	404	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	421	6	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	457	28	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	473	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	515	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	613	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	618	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	619	58	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	622	9	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	682	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	719	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	757	3	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	801	55	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	807	110	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	819	3	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	831	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	880	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	892	35	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	906	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	928	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	933	22	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	978	44	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	1009	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	1028	25	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	1042	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	1051	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	1055	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	3111	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	3163	15	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	3170	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	3181	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	B	5152	57	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	69	9	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	140	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	183	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	191	3	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	193	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	197	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	200	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	207	20	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	212	32	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	221	2	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	231	2	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	239	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	245	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	311	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	312	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	364	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	383	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	404	2	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	421	18	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	457	12	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	473	2	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	515	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	613	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	618	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	619	75	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	622	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	682	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	719	2	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	757	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	801	423	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	807	259	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	819	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	831	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	880	2	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	892	75	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	906	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	928	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	933	41	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	978	20	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	1009	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	1028	28	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	1042	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	1051	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	1055	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	3111	1	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	3163	17	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	3170	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	3181	0	1
06120000*2022-04-11*31305*I	06120000	11/04/2022	TP6	C	5152	30	1
