CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	14	2	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	26	16	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	46	816	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	69	369	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	140	5	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	155	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	164	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	183	5	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	209	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	212	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	276	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	339	3	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	364	41	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	399	5	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	404	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	421	4	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	451	256	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	457	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	473	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	604	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	608	7	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	618	48	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	619	20	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	622	8	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	623	28	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	625	40	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	636	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	747	2	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	753	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	757	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	783	24	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	801	72	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	807	400	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	819	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	831	2	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	838	7	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	887	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	892	3	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	906	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	933	368	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	1064	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	2393	15	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	A	20537	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	14	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	26	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	46	46	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	69	112	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	140	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	155	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	164	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	183	7	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	209	5	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	212	16	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	276	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	339	4	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	364	220	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	399	32	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	404	38	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	421	54	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	451	7	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	457	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	473	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	604	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	608	25	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	618	22	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	619	24	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	622	2	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	623	14	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	625	4	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	636	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	747	3	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	753	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	757	12	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	783	2	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	801	244	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	807	44	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	819	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	831	3	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	838	9	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	887	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	892	2	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	906	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	933	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	1064	40	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	2393	3	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	B	20537	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	14	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	26	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	46	38	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	69	42	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	140	3	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	155	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	164	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	183	6	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	209	9	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	212	12	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	276	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	339	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	364	148	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	399	24	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	404	20	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	421	10	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	451	40	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	457	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	473	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	604	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	608	14	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	618	38	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	619	26	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	622	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	623	20	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	625	4	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	636	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	747	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	753	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	757	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	783	2	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	801	56	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	807	9	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	819	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	831	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	838	10	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	887	2	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	892	0	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	906	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	933	1	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	1064	4	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	2393	7	1
06067760*2022-07-11*30601*I	06067760	11/07/2022	P5	C	20537	1	1
