CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	A	241	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	A	364	1	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	A	699	1	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	A	807	260	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	A	819	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	A	836	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	A	880	200	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	A	933	170	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	A	3111	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	A	3127	1	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	A	3206	1	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	A	19280	11	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	B	241	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	B	364	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	B	699	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	B	807	176	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	B	819	1	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	B	836	1	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	B	880	4	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	B	933	4	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	B	3111	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	B	3127	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	B	3206	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	B	19280	1	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	C	241	1	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	C	364	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	C	699	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	C	807	168	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	C	819	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	C	836	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	C	880	7	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	C	933	208	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	C	3111	1	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	C	3127	0	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	C	3206	1	1
06710040*2022-05-17*30683*I	06710040	17/05/2022	TP6	C	19280	0	1
