CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	200	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	212	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	224	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	502	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	618	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	704	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	796	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	801	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	807	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	831	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	838	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	861	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	880	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	888	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	892	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	906	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	933	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	1001	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	1051	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	2027	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	3127	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	3206	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	5116	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	200	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	212	2	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	224	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	502	5	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	618	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	704	3	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	796	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	801	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	807	28	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	831	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	838	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	861	11	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	880	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	888	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	892	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	906	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	933	6	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	1001	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	1051	2	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	2027	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	3127	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	3206	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	5116	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	200	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	212	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	224	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	502	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	618	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	704	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	796	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	801	2	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	807	92	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	831	2	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	838	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	861	4	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	880	2	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	888	13	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	892	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	906	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	933	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	1001	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	1051	3	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	2027	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	3127	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	3206	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	5116	1	1
