CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	20	24	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	21	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	26	204	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	46	264	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	69	207	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	140	4	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	150	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	155	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	156	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	164	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	174	9	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	183	9	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	191	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	212	7	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	268	26	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	292	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	310	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	321	6	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	322	21	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	340	4	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	399	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	400	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	404	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	421	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	451	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	473	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	485	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	608	2	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	618	33	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	619	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	620	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	623	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	757	24	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	783	16	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	793	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	801	14	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	807	502	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	819	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	831	3	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	838	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	906	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	1061	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	3163	8	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	9794	2	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	A	9812	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	20	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	21	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	26	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	46	246	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	69	6	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	140	7	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	150	4	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	155	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	156	2	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	164	7	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	174	5	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	183	18	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	191	11	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	212	17	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	268	440	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	292	2	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	310	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	321	12	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	322	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	340	2	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	399	11	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	400	48	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	404	85	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	421	7	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	451	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	473	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	485	3	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	608	3	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	618	101	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	619	3	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	620	6	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	623	6	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	757	4	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	783	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	793	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	801	8	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	807	66	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	819	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	831	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	838	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	906	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	1061	2	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	3163	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	9794	28	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	B	9812	6	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	20	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	21	2	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	26	2	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	46	21	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	69	4	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	140	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	150	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	155	3	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	156	3	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	164	3	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	174	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	183	12	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	191	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	212	18	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	268	153	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	292	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	310	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	321	3	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	322	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	340	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	399	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	400	130	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	404	65	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	421	15	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	451	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	473	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	485	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	608	8	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	618	20	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	619	4	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	620	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	623	14	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	757	5	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	783	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	793	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	801	109	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	807	20	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	819	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	831	2	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	838	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	906	1	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	1061	0	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	3163	2	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	9794	20	1
05173200*2022-09-13*31127*I	05173200	13/09/2022	P1	C	9812	4	1
