CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	26	2	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	46	3	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	69	91	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	140	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	150	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	164	3	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	183	6	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	190	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	200	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	212	29	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	231	4	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	268	5	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	286	9	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	292	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	312	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	364	65	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	390	2	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	399	6	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	400	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	404	27	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	421	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	451	19	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	473	36	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	481	3	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	491	34	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	502	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	515	8	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	608	4	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	618	48	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	619	200	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	620	137	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	622	4	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	623	8	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	650	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	757	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	783	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	793	2	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	801	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	807	212	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	819	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	831	12	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	838	16	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	848	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	872	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	887	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	892	26	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	906	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	933	41	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	973	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	1028	4	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	1042	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	1061	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	2391	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	2395	6	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	3111	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	3181	5	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	A	20537	4	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	26	2	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	46	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	69	476	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	140	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	150	2	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	164	14	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	183	3	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	190	3	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	200	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	212	82	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	231	12	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	268	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	286	13	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	292	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	312	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	364	215	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	390	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	399	16	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	400	6	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	404	30	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	421	38	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	451	8	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	473	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	481	2	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	491	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	502	8	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	515	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	608	9	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	618	64	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	619	756	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	620	272	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	622	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	623	24	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	650	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	757	3	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	783	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	793	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	801	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	807	91	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	819	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	831	8	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	838	25	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	848	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	872	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	887	2	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	892	3	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	906	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	933	341	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	973	2	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	1028	3	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	1042	12	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	1061	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	2391	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	2395	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	3111	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	3181	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	B	20537	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	26	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	46	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	69	96	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	140	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	150	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	164	5	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	183	4	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	190	2	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	200	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	212	27	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	231	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	268	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	286	11	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	292	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	312	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	364	62	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	390	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	399	12	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	400	6	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	404	11	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	421	12	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	451	5	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	473	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	481	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	491	2	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	502	4	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	515	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	608	3	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	618	28	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	619	208	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	620	88	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	622	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	623	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	650	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	757	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	783	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	793	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	801	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	807	8	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	819	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	831	4	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	838	5	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	848	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	872	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	887	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	892	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	906	1	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	933	23	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	973	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	1028	7	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	1042	2	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	1061	2	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	2391	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	2395	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	3111	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	3181	0	1
05139330*2022-08-02*30997*I	05139330	02/08/2022	TP3	C	20537	6	1
