CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	189	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	200	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	239	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	286	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	287	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	292	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	457	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	509	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	618	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	619	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	658	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	753	11	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	807	84	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	838	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	887	38	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	933	2	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	978	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	1028	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	1046	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	1051	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	4202	10	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	4226	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	4324	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	5097	3	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	19280	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	33844	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	189	42	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	200	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	239	4	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	286	23	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	287	8	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	292	29	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	457	2	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	509	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	618	3	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	619	6	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	658	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	753	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	807	440	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	838	6	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	887	352	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	933	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	978	220	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	1028	44	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	1046	2	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	1051	69	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	4202	632	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	4226	132	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	4324	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	5097	1184	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	19280	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	33844	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	189	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	200	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	239	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	286	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	287	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	292	3	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	457	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	509	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	618	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	619	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	658	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	753	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	807	204	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	838	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	887	47	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	933	29	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	978	23	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	1028	2	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	1046	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	1051	35	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	4202	7	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	4226	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	4324	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	5097	184	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	19280	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	33844	0	1
