CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	2	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	14	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	21	21	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	26	2	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	46	8	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	69	480	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	116	186	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	140	15	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	150	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	164	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	183	11	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	193	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	364	390	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	404	2	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	421	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	625	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	757	6	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	783	3	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	801	9	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	807	1294	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	831	6	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	906	3	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	933	12	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	1054	4	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	1061	37	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	3111	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	3163	74	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	50011	7	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	2	4	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	14	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	21	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	26	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	46	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	69	500	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	116	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	140	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	150	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	164	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	183	13	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	193	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	364	236	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	404	98	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	421	5	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	625	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	757	18	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	783	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	801	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	807	466	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	831	3	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	906	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	933	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	1054	2	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	1061	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	3111	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	3163	100	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	B	50011	2	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	2	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	14	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	21	4	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	26	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	46	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	69	2190	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	116	5	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	140	3	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	150	4	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	164	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	183	32	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	193	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	364	173	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	404	34	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	421	39	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	625	2	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	757	20	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	783	5	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	801	10	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	807	1750	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	831	3	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	906	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	933	60	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	1054	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	1061	50	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	3111	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	3163	33	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	C	50011	2	1
