CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	69	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	200	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	212	4	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	231	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	239	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	305	3	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	312	2	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	383	2	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	451	13	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	457	3	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	502	3	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	515	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	608	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	618	9	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	619	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	622	15	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	623	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	650	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	682	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	704	8	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	721	3	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	743	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	793	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	801	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	807	50	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	831	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	837	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	838	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	892	80	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	906	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	908	2	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	928	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	933	3	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	967	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	978	80	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	994	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	997	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	1004	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	1009	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	1028	3	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	1043	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	3163	3	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	3170	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	3206	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	A	9794	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	69	2	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	200	4	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	212	40	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	231	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	239	2	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	305	5	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	312	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	383	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	451	88	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	457	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	502	5	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	515	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	608	2	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	618	25	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	619	14	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	622	20	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	623	5	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	650	5	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	682	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	704	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	721	3	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	743	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	793	4	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	801	2	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	807	42	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	831	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	837	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	838	18	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	892	36	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	906	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	908	2	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	928	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	933	3	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	967	26	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	978	252	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	994	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	997	3	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	1004	36	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	1009	2	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	1028	10	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	1043	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	3163	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	3170	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	3206	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	B	9794	9	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	69	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	200	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	212	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	231	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	239	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	305	4	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	312	6	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	383	3	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	451	11	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	457	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	502	2	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	515	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	608	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	618	22	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	619	10	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	622	46	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	623	4	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	650	3	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	682	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	704	5	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	721	4	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	743	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	793	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	801	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	807	42	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	831	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	837	2	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	838	5	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	892	18	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	906	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	908	8	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	928	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	933	3	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	967	14	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	978	440	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	994	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	997	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	1004	9	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	1009	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	1028	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	1043	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	3163	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	3170	0	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	3206	1	1
06580601*2022-07-14*30643*I	06580601	14/07/2022	MP15	C	9794	2	1
