CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	183	9	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	200	6	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	212	34	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	224	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	364	55	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	457	245	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	613	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	618	103	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	682	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	687	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	801	3	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	807	198	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	880	4	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	892	718	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	906	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	933	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	972	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	978	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	995	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	1028	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	1042	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	1043	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	1055	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	2027	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	3110	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	3111	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	3170	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	3206	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	183	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	200	22	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	212	32	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	224	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	364	212	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	457	51	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	613	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	618	202	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	682	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	687	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	801	5	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	807	103	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	880	2	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	892	178	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	906	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	933	29	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	972	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	978	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	995	2	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	1028	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	1042	6	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	1043	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	1055	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	2027	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	3110	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	3111	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	3170	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	3206	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	183	16	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	200	6	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	212	128	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	224	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	364	40	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	457	142	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	613	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	618	274	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	682	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	687	2	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	801	12	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	807	144	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	880	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	892	277	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	906	2	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	933	49	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	972	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	978	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	995	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	1028	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	1042	3	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	1043	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	1055	3	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	2027	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	3110	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	3111	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	3170	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	3206	0	1
