CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	618	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	625	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	807	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	837	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	840	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	887	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	892	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	909	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	933	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	978	404	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	1042	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	3159	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	618	4	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	625	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	807	3	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	837	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	840	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	887	5	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	892	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	909	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	933	5	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	978	23	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	1042	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	3159	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	618	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	625	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	807	5	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	837	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	840	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	887	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	892	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	909	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	933	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	978	268	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	1042	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	3159	0	1
