CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	26	21	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	140	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	200	13	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	212	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	224	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	364	10	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	383	2	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	387	4	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	457	10	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	473	7	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	491	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	604	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	622	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	653	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	719	3	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	801	352	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	807	1658	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	819	7	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	831	3	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	837	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	861	7	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	880	57	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	892	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	906	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	933	501	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	994	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	1004	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	1028	4	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	1043	2	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	1087	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	2027	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	2395	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	3072	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	3110	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	3111	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	3140	2	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	3163	2	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	3168	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	3170	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	3206	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	5116	9	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	19280	2	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	A	50011	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	26	55	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	140	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	200	3	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	212	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	224	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	364	30	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	383	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	387	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	457	10	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	473	9	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	491	3	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	604	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	622	7	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	653	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	719	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	801	1632	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	807	1226	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	819	59	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	831	12	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	837	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	861	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	880	3	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	892	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	906	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	933	52	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	994	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	1004	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	1028	19	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	1043	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	1087	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	2027	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	2395	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	3072	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	3110	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	3111	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	3140	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	3163	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	3168	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	3170	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	3206	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	5116	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	19280	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	B	50011	2	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	26	39	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	140	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	200	6	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	212	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	224	2	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	364	11	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	383	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	387	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	457	25	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	473	19	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	491	3	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	604	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	622	2	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	653	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	719	5	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	801	58	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	807	2487	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	819	24	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	831	10	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	837	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	861	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	880	18	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	892	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	906	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	933	182	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	994	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	1004	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	1028	7	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	1043	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	1087	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	2027	2	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	2395	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	3072	2	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	3110	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	3111	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	3140	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	3163	1	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	3168	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	3170	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	3206	0	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	5116	4	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	19280	7	1
06129550*2022-04-12*31307*I	06129550	12/04/2022	TP6	C	50011	2	1
