CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	249	14	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	457	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	617	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	619	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	657	16	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	658	19	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	696	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	807	5	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	819	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	844	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	856	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	861	292	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	880	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	906	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	928	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	933	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	967	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	994	4	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	995	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	998	33	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1004	17	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1009	338	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1030	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1041	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1042	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1043	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1051	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1055	11	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1087	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	3106	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	3127	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	3168	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	5116	24	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	19280	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	249	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	457	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	617	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	619	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	657	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	658	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	696	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	807	22	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	819	9	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	844	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	856	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	861	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	880	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	906	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	928	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	933	29	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	967	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	994	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	995	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	998	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1004	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1009	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1030	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1041	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1042	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1043	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1051	32	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1055	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1087	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	3106	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	3127	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	3168	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	5116	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	19280	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	249	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	457	4	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	617	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	619	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	657	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	658	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	696	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	807	21	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	819	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	844	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	856	4	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	861	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	880	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	906	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	928	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	933	18	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	967	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	994	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	995	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	998	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1004	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1009	5	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1030	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1041	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1042	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1043	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1051	84	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1055	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1087	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	3106	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	3127	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	3168	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	5116	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	19280	0	1
