CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	26	15	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	140	43	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	174	110	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	210	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	350	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	364	8	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	399	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	491	33	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	514	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	518	4	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	619	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	622	29	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	653	17	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	696	19	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	793	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	801	34	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	807	917	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	819	5	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	831	3	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	906	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	933	11	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	1001	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	1004	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	1028	13	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	2393	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	2395	48	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	2396	2	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	2517	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	3111	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	3163	3	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	5152	43	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	9812	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	19280	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	50011	4	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	A	50792	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	26	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	140	13	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	174	41	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	210	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	350	2	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	364	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	399	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	491	18	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	514	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	518	5	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	619	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	622	8	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	653	3	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	696	20	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	793	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	801	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	807	326	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	819	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	831	4	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	906	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	933	2	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	1001	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	1004	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	1028	25	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	2393	14	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	2395	20	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	2396	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	2517	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	3111	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	3163	2	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	5152	7	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	9812	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	19280	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	50011	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	B	50792	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	26	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	140	67	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	174	99	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	210	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	350	2	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	364	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	399	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	491	20	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	514	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	518	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	619	2	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	622	14	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	653	8	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	696	4	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	793	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	801	5	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	807	189	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	819	3	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	831	2	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	906	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	933	33	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	1001	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	1004	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	1028	23	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	2393	2	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	2395	10	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	2396	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	2517	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	3111	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	3163	1	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	5152	8	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	9812	4	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	19280	0	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	50011	4	1
06200700*2022-04-06*30202*I	06200700	06/04/2022	MP6	C	50792	1	1
