CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	46	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	69	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	140	3	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	164	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	183	24	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	198	11	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	207	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	212	56	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	221	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	223	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	231	10	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	239	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	265	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	268	15	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	286	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	305	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	312	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	313	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	318	11	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	322	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	339	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	364	336	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	394	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	399	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	421	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	451	344	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	457	8	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	606	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	608	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	617	4	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	618	10	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	619	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	620	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	622	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	623	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	650	3	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	679	5	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	682	3	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	704	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	721	8	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	801	2752	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	807	832	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	819	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	839	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	906	4	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	933	176	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	978	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	1009	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	1028	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	1042	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	1043	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	1077	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	3127	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	3159	4	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	3163	27	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	3170	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	3206	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	9813	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	20393	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	32269	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	A	33830	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	46	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	69	4	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	140	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	164	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	183	64	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	198	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	207	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	212	272	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	221	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	223	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	231	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	239	6	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	265	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	268	50	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	286	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	305	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	312	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	313	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	318	3	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	322	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	339	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	364	88	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	394	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	399	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	421	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	451	304	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	457	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	606	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	608	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	617	3	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	618	14	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	619	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	620	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	622	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	623	3	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	650	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	679	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	682	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	704	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	721	6	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	801	160	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	807	512	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	819	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	839	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	906	336	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	933	4	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	978	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	1009	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	1028	7	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	1042	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	1043	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	1077	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	3127	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	3159	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	3163	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	3170	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	3206	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	9813	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	20393	3	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	32269	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	B	33830	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	46	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	69	44	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	140	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	164	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	183	7	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	198	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	207	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	212	68	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	221	8	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	223	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	231	4	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	239	30	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	265	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	268	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	286	13	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	305	6	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	312	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	313	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	318	26	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	322	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	339	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	364	46	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	394	5	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	399	4	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	421	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	451	60	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	457	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	606	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	608	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	617	80	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	618	96	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	619	240	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	620	48	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	622	96	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	623	16	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	650	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	679	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	682	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	704	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	721	44	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	801	3	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	807	416	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	819	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	839	10	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	906	192	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	933	84	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	978	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	1009	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	1028	18	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	1042	8	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	1043	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	1077	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	3127	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	3159	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	3163	34	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	3170	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	3206	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	9813	1	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	20393	2	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	32269	0	1
05097800*2022-06-14*30837*I	05097800	14/06/2022	M3	C	33830	28	1
