CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	69	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	197	12	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	200	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	212	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	221	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	239	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	245	2	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	312	2	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	317	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	318	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	319	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	333	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	364	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	390	60	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	457	102	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	474	15	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	491	2	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	519	2	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	617	3	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	619	2	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	622	7	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	623	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	657	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	670	5	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	682	2	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	719	13	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	721	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	753	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	757	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	793	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	807	201	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	819	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	906	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	933	8	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	1009	234	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	1042	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	1055	14	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	2393	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	2611	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	3111	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	3127	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	3206	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	5140	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	5152	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	19280	35	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	33830	2	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	A	33844	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	69	15	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	197	13	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	200	2	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	212	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	221	4	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	239	6	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	245	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	312	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	317	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	318	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	319	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	333	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	364	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	390	6	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	457	409	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	474	8	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	491	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	519	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	617	2	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	619	30	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	622	4	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	623	5	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	657	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	670	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	682	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	719	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	721	2	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	753	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	757	32	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	793	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	807	289	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	819	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	906	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	933	3	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	1009	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	1042	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	1055	8	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	2393	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	2611	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	3111	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	3127	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	3206	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	5140	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	5152	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	19280	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	33830	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	B	33844	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	69	72	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	197	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	200	9	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	212	2	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	221	29	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	239	13	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	245	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	312	14	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	317	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	318	5	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	319	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	333	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	364	5	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	390	8	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	457	329	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	474	11	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	491	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	519	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	617	3	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	619	80	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	622	7	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	623	12	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	657	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	670	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	682	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	719	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	721	3	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	753	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	757	36	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	793	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	807	205	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	819	3	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	906	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	933	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	1009	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	1042	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	1055	5	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	2393	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	2611	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	3111	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	3127	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	3206	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	5140	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	5152	1	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	19280	0	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	33830	7	1
06118600*2022-06-15*31379*I	06118600	15/06/2022	GM8	C	33844	0	1
