CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	46	557	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	69	23	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	140	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	155	6	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	156	24	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	164	55	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	183	12	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	209	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	212	41	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	223	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	231	8	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	312	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	318	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	320	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	322	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	327	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	333	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	364	50	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	399	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	400	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	404	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	421	14	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	473	13	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	491	3	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	515	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	608	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	618	420	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	619	60	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	622	16	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	623	4	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	624	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	625	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	637	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	670	4	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	678	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	682	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	687	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	719	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	735	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	747	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	757	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	801	8	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	807	1272	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	819	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	831	3	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	837	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	838	10	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	844	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	906	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	933	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	1028	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	1054	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	1055	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	1061	3	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	2393	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	3120	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	3163	6	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	3181	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	5152	87	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	33830	11	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	A	50011	4	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	46	7	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	69	7	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	140	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	155	42	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	156	4	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	164	26	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	183	11	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	209	7	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	212	31	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	223	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	231	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	312	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	318	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	320	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	322	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	327	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	333	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	364	35	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	399	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	400	13	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	404	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	421	7	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	473	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	491	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	515	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	608	13	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	618	12	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	619	49	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	622	4	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	623	14	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	624	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	625	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	637	11	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	670	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	678	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	682	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	687	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	719	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	735	5	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	747	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	757	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	801	3	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	807	182	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	819	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	831	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	837	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	838	6	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	844	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	906	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	933	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	1028	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	1054	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	1055	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	1061	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	2393	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	3120	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	3163	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	3181	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	5152	10	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	33830	7	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	B	50011	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	46	13	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	69	44	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	140	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	155	34	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	156	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	164	28	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	183	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	209	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	212	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	223	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	231	6	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	312	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	318	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	320	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	322	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	327	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	333	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	364	30	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	399	16	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	400	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	404	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	421	23	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	473	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	491	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	515	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	608	4	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	618	19	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	619	36	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	622	3	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	623	6	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	624	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	625	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	637	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	670	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	678	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	682	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	687	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	719	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	735	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	747	6	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	757	4	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	801	19	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	807	110	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	819	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	831	4	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	837	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	838	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	844	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	906	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	933	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	1028	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	1054	3	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	1055	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	1061	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	2393	1	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	3120	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	3163	0	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	3181	2	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	5152	21	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	33830	36	1
06181910*2022-06-21*31413*I	06181910	21/06/2022	PTP8	C	50011	2	1
