CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	200	7	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	212	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	223	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	312	3	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	363	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	399	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	421	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	457	3	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	473	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	491	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	604	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	619	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	622	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	650	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	657	6	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	682	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	691	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	734	6	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	753	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	801	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	807	36	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	831	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	840	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	887	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	888	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	892	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	906	6	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	908	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	933	6	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	978	26	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	994	5	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	1009	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	3168	4	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	3206	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	5152	3	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	9794	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	33844	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	A	50011	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	200	2	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	212	13	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	223	9	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	312	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	363	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	399	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	421	12	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	457	3	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	473	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	491	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	604	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	619	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	622	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	650	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	657	12	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	682	3	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	691	2	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	734	2	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	753	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	801	2	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	807	69	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	831	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	840	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	887	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	888	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	892	10	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	906	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	908	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	933	147	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	978	5	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	994	34	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	1009	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	3168	2	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	3206	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	5152	15	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	9794	39	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	33844	11	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	B	50011	2	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	200	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	212	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	223	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	312	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	363	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	399	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	421	8	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	457	4	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	473	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	491	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	604	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	619	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	622	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	650	2	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	657	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	682	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	691	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	734	6	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	753	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	801	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	807	54	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	831	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	840	2	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	887	2	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	888	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	892	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	906	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	908	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	933	165	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	978	14	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	994	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	1009	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	3168	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	3206	0	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	5152	3	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	9794	8	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	33844	1	1
05118900*2022-06-23*30896*I	05118900	23/06/2022	P14	C	50011	7	1
