CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	183	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	200	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	212	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	231	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	245	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	312	2	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	451	6	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	502	3	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	613	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	618	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	619	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	625	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	637	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	650	6	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	679	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	682	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	734	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	753	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	783	2	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	801	8	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	807	2400	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	819	2	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	831	3	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	837	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	838	4	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	880	14	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	906	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	908	12	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	933	424	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	979	25	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	1004	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	1042	2	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	1055	158	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	1087	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	1089	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	3168	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	3170	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	9794	61	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	33830	13	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	A	50011	2	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	183	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	200	9	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	212	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	231	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	245	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	312	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	451	14	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	502	12	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	613	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	618	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	619	5	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	625	3	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	637	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	650	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	679	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	682	2	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	734	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	753	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	783	3	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	801	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	807	500	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	819	6	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	831	2	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	837	2	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	838	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	880	9	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	906	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	908	13	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	933	73	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	979	55	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	1004	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	1042	7	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	1055	103	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	1087	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	1089	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	3168	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	3170	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	9794	307	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	33830	60	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	B	50011	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	183	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	200	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	212	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	231	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	245	11	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	312	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	451	10	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	502	3	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	613	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	618	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	619	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	625	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	637	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	650	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	679	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	682	4	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	734	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	753	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	783	2	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	801	2	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	807	500	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	819	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	831	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	837	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	838	3	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	880	2	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	906	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	908	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	933	23	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	979	20	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	1004	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	1042	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	1055	184	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	1087	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	1089	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	3168	0	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	3170	1	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	9794	500	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	33830	8	1
05119065*2022-06-15*30899*I	05119065	15/06/2022	TP14	C	50011	2	1
