CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	212	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	618	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	623	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	704	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	734	2	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	807	256	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	822	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	837	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	892	1286	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	928	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	933	2800	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	1028	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	1042	14	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	3163	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	3206	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	9794	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	212	14	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	618	17	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	623	12	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	704	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	734	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	807	324	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	822	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	837	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	892	1980	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	928	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	933	228	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	1028	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	1042	2	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	3163	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	3206	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	9794	9	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	212	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	618	24	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	623	23	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	704	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	734	2	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	807	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	822	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	837	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	892	3288	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	928	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	933	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	1028	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	1042	5	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	3163	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	3206	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	9794	2	1
