CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	364	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	622	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	757	1	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	801	11	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	807	2336	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	909	1	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	912	1	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	933	2468	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	978	3	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	998	2	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	1001	2	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	1042	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	1043	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	1056	1	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	1077	1	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	1087	1	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	3127	1	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	3159	9	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	A	19280	10	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	364	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	622	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	757	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	801	80	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	807	2241	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	909	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	912	3	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	933	2297	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	978	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	998	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	1001	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	1042	2	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	1043	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	1056	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	1077	1	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	1087	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	3127	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	3159	2	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	B	19280	2	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	364	2	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	622	1	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	757	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	801	60	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	807	1061	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	909	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	912	4	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	933	1157	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	978	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	998	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	1001	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	1042	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	1043	2	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	1056	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	1077	1	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	1087	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	3127	0	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	3159	2	1
06059100*2022-03-29*30600*I	06059100	29/03/2022	TP15	C	19280	0	1
