CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	212	8	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	312	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	383	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	457	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	473	2	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	502	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	604	2	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	622	6	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	670	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	704	5	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	725	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	740	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	743	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	783	2	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	793	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	807	226	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	819	2	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	880	21	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	892	273	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	902	16	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	906	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	933	41	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	978	62	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	995	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	1009	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	1042	13	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	1043	13	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	1087	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	2027	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	2395	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	3163	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	3170	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	3206	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	5152	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	5189	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	9794	4	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	212	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	312	2	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	383	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	457	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	473	3	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	502	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	604	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	622	6	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	670	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	704	29	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	725	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	740	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	743	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	783	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	793	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	807	255	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	819	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	880	28	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	892	96	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	902	8	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	906	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	933	23	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	978	41	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	995	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	1009	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	1042	4	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	1043	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	1087	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	2027	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	2395	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	3163	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	3170	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	3206	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	5152	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	5189	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	9794	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	212	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	312	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	383	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	457	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	473	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	502	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	604	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	622	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	670	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	704	10	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	725	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	740	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	743	5	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	783	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	793	2	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	807	100	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	819	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	880	4	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	892	15	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	902	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	906	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	933	5	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	978	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	995	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	1009	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	1042	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	1043	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	1087	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	2027	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	2395	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	3163	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	3170	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	3206	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	5152	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	5189	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	9794	0	1
