CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	A	658	0	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	A	696	0	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	A	753	0	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	A	757	0	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	A	801	0	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	A	807	539	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	A	819	0	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	A	933	1358	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	A	978	35	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	A	1051	2	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	A	1055	1	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	A	19280	3	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	B	658	1	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	B	696	1	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	B	753	1	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	B	757	1	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	B	801	1	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	B	807	990	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	B	819	5	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	B	933	2030	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	B	978	174	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	B	1051	1	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	B	1055	2	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	B	19280	25	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	C	658	0	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	C	696	0	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	C	753	0	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	C	757	0	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	C	801	0	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	C	807	1809	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	C	819	1	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	C	933	3672	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	C	978	100	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	C	1051	1	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	C	1055	0	1
06193660*2022-06-23*31419*I	06193660	23/06/2022	TP6	C	19280	1	1
