CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	249	13	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	388	2	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	658	101	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	719	3	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	722	9	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	807	391	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	861	10	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	880	1	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	908	67	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	933	25	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	994	1	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	995	3	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	1004	14	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	1009	6	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	1030	1	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	1033	1	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	1054	1	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	1055	51	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	1087	1	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	2027	1	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	3127	1	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	4202	1	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	19280	20	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	A	23202	37	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	249	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	388	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	658	1	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	719	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	722	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	807	20	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	861	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	880	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	908	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	933	21	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	994	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	995	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	1004	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	1009	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	1030	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	1033	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	1054	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	1055	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	1087	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	2027	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	3127	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	4202	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	19280	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	B	23202	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	249	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	388	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	658	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	719	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	722	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	807	23	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	861	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	880	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	908	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	933	38	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	994	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	995	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	1004	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	1009	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	1030	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	1033	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	1054	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	1055	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	1087	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	2027	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	3127	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	4202	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	19280	0	1
06189500*2022-07-06*31608*I	06189500	06/07/2022	MP6	C	23202	0	1
