CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	2	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	14	3	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	21	4	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	26	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	69	240	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	116	60	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	122	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	140	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	156	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	164	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	183	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	209	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	212	850	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	322	3	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	364	5	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	400	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	404	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	421	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	608	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	757	20	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	783	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	801	125	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	807	470	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	831	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	838	8	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	906	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	1061	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	3163	26	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	3170	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	50011	2	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	2	5	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	14	2	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	21	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	26	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	69	607	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	116	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	122	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	140	4	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	156	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	164	4	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	183	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	209	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	212	15	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	322	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	364	111	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	400	9	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	404	15	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	421	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	608	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	757	13	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	783	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	801	165	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	807	150	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	831	2	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	838	6	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	906	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	1061	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	3163	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	3170	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	50011	12	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	2	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	14	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	21	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	26	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	69	52	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	116	23	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	122	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	140	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	156	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	164	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	183	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	209	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	212	2	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	322	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	364	170	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	400	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	404	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	421	3	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	608	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	757	21	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	783	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	801	18	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	807	680	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	831	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	838	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	906	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	1061	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	3163	21	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	3170	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	50011	5	1
