CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	46	80	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	69	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	156	17	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	164	2	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	183	13	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	200	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	206	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	209	2	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	212	203	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	322	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	339	2	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	364	123	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	400	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	421	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	515	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	608	5	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	613	3	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	618	177	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	619	3	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	620	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	622	44	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	623	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	650	3	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	753	3	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	757	9	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	801	14	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	807	182	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	819	5	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	831	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	841	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	844	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	906	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	933	2	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	3163	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	5140	2	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	5152	24	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	9812	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	33830	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	33844	3	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	A	50011	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	46	14	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	69	23	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	156	11	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	164	12	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	183	6	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	200	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	206	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	209	4	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	212	180	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	322	8	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	339	4	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	364	51	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	400	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	421	18	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	515	2	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	608	11	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	613	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	618	34	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	619	7	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	620	11	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	622	15	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	623	22	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	650	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	753	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	757	5	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	801	4	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	807	48	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	819	4	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	831	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	841	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	844	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	906	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	933	3	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	3163	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	5140	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	5152	19	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	9812	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	33830	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	33844	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	B	50011	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	46	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	69	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	156	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	164	2	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	183	2	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	200	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	206	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	209	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	212	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	322	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	339	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	364	17	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	400	2	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	421	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	515	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	608	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	613	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	618	7	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	619	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	620	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	622	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	623	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	650	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	753	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	757	17	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	801	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	807	29	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	819	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	831	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	841	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	844	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	906	1	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	933	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	3163	3	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	5140	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	5152	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	9812	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	33830	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	33844	0	1
06166990*2022-08-22*31330*I	06166990	22/08/2022	TP1	C	50011	0	1
