CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	200	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	239	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	318	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	387	6	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	509	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	518	1	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	658	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	807	3	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	892	1	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	933	2	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	978	11	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	997	2	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	1028	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	1046	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	1051	1	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	3127	1	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	3206	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	4202	1	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	4226	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	5097	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	A	5196	8	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	200	2	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	239	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	318	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	387	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	509	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	518	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	658	1	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	807	1	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	892	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	933	4	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	978	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	997	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	1028	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	1046	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	1051	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	3127	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	3206	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	4202	1	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	4226	3	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	5097	1	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	B	5196	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	200	29	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	239	46	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	318	1	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	387	2	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	509	3	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	518	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	658	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	807	164	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	892	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	933	6	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	978	48	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	997	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	1028	188	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	1046	100	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	1051	10	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	3127	0	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	3206	1	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	4202	10	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	4226	2	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	5097	7	1
06072300*2022-09-07*30540*I	06072300	07/09/2022	TTGA	C	5196	0	1
