CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	653	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	696	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	801	156	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	807	479	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	819	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	880	398	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	933	95	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	1001	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	2027	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	3170	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	3206	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	5196	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	19280	2	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	653	3	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	696	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	801	3	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	807	413	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	819	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	880	959	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	933	21	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	1001	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	2027	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	3170	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	3206	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	5196	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	19280	7	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	653	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	696	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	801	5	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	807	92	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	819	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	880	208	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	933	11	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	1001	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	2027	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	3170	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	3206	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	5196	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	19280	0	1
