CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	69	4	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	183	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	200	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	212	55	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	231	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	238	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	245	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	262	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	311	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	312	3	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	363	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	384	7	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	390	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	457	17	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	473	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	502	3	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	610	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	617	7	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	618	3	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	619	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	622	3	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	623	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	625	8	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	650	12	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	657	4	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	671	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	678	9	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	679	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	682	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	757	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	801	15	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	807	431	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	819	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	831	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	838	34	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	887	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	888	376	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	906	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	933	6	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	979	81	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	997	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	1042	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	1043	6	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	1044	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	1051	8	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	1055	13	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	3111	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	3127	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	3206	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	9785	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	9794	7	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	33830	3	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	A	50792	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	69	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	183	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	200	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	212	121	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	231	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	238	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	245	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	262	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	311	3	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	312	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	363	3	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	384	7	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	390	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	457	3	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	473	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	502	7	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	610	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	617	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	618	12	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	619	5	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	622	4	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	623	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	625	5	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	650	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	657	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	671	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	678	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	679	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	682	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	757	20	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	801	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	807	195	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	819	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	831	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	838	8	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	887	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	888	143	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	906	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	933	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	979	4	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	997	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	1042	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	1043	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	1044	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	1051	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	1055	8	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	3111	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	3127	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	3206	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	9785	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	9794	14	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	33830	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	B	50792	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	69	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	183	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	200	10	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	212	100	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	231	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	238	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	245	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	262	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	311	3	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	312	3	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	363	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	384	5	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	390	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	457	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	473	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	502	7	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	610	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	617	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	618	8	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	619	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	622	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	623	3	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	625	4	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	650	6	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	657	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	671	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	678	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	679	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	682	2	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	757	34	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	801	6	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	807	128	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	819	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	831	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	838	11	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	887	6	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	888	28	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	906	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	933	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	979	6	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	997	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	1042	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	1043	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	1044	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	1051	5	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	1055	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	3111	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	3127	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	3206	1	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	9785	0	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	9794	23	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	33830	8	1
05120013*2022-08-10*30907*I	05120013	10/08/2022	P14	C	50792	1	1
