CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	183	2	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	200	4	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	212	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	245	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	364	142	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	457	404	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	650	3	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	657	5	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	682	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	753	2	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	801	6	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	807	50	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	819	2	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	831	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	837	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	880	218	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	892	36	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	906	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	933	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	978	29	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	1028	31	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	1042	4	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	1043	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	1051	13	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	1055	5	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	3168	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	3170	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	3206	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	19280	2	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	183	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	200	11	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	212	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	245	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	364	492	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	457	793	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	650	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	657	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	682	6	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	753	3	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	801	3	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	807	47	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	819	3	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	831	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	837	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	880	33	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	892	22	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	906	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	933	46	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	978	78	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	1028	14	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	1042	7	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	1043	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	1051	37	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	1055	3	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	3168	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	3170	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	3206	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	19280	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	183	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	200	11	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	212	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	245	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	364	537	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	457	727	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	650	2	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	657	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	682	9	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	753	5	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	801	46	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	807	94	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	819	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	831	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	837	3	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	880	49	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	892	15	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	906	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	933	7	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	978	49	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	1028	26	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	1042	7	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	1043	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	1051	26	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	1055	6	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	3168	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	3170	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	3206	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	19280	0	1
