CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	26	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	69	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	155	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	156	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	183	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	200	16	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	209	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	212	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	221	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	223	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	228	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	231	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	239	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	241	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	245	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	292	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	310	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	312	4	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	317	4	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	318	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	320	7	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	364	5	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	383	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	390	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	421	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	457	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	473	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	491	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	502	8	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	608	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	609	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	613	4	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	618	13	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	619	55	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	622	55	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	624	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	625	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	637	4	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	650	6	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	670	3	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	678	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	682	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	719	4	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	753	22	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	757	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	801	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	807	43	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	819	6	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	824	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	831	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	837	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	838	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	872	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	887	47	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	892	276	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	906	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	933	117	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	978	130	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	998	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	1001	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	1028	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	1043	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	1054	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	1055	11	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	2395	3	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	3110	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	3111	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	3170	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	3181	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	3206	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	5152	4	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	33830	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	A	33844	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	26	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	69	9	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	155	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	156	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	183	13	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	200	12	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	209	21	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	212	35	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	221	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	223	3	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	228	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	231	7	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	239	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	241	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	245	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	292	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	310	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	312	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	317	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	318	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	320	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	364	79	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	383	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	390	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	421	6	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	457	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	473	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	491	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	502	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	608	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	609	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	613	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	618	25	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	619	51	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	622	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	624	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	625	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	637	16	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	650	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	670	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	678	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	682	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	719	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	753	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	757	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	801	3	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	807	40	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	819	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	824	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	831	3	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	837	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	838	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	872	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	887	39	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	892	83	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	906	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	933	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	978	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	998	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	1001	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	1028	4	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	1043	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	1054	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	1055	4	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	2395	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	3110	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	3111	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	3170	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	3181	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	3206	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	5152	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	33830	23	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	B	33844	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	26	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	69	13	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	155	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	156	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	183	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	200	26	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	209	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	212	13	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	221	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	223	7	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	228	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	231	10	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	239	3	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	241	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	245	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	292	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	310	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	312	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	317	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	318	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	320	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	364	59	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	383	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	390	9	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	421	26	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	457	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	473	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	491	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	502	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	608	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	609	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	613	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	618	16	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	619	28	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	622	5	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	624	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	625	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	637	18	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	650	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	670	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	678	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	682	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	719	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	753	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	757	3	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	801	9	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	807	23	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	819	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	824	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	831	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	837	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	838	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	872	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	887	106	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	892	124	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	906	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	933	17	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	978	7	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	998	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	1001	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	1028	2	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	1043	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	1054	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	1055	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	2395	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	3110	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	3111	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	3170	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	3181	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	3206	0	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	5152	1	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	33830	21	1
06000580*2022-07-05*31340*I	06000580	05/07/2022	P19	C	33844	2	1
