CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	69	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	183	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	191	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	200	4	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	212	8	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	239	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	364	147	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	390	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	404	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	421	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	457	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	618	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	619	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	678	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	747	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	757	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	801	17	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	807	106	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	819	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	831	6	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	837	2	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	906	3	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	933	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	978	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	1001	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	1028	2	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	2393	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	3111	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	5151	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	5152	9	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	9812	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	A	19280	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	69	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	183	7	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	191	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	200	4	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	212	26	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	239	2	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	364	352	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	390	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	404	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	421	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	457	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	618	4	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	619	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	678	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	747	46	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	757	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	801	481	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	807	38	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	819	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	831	3	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	837	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	906	2	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	933	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	978	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	1001	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	1028	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	2393	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	3111	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	5151	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	5152	16	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	9812	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	B	19280	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	69	4	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	183	26	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	191	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	200	16	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	212	14	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	239	17	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	364	208	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	390	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	404	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	421	3	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	457	9	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	618	12	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	619	2	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	678	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	747	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	757	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	801	53	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	807	61	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	819	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	831	10	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	837	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	906	4	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	933	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	978	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	1001	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	1028	25	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	2393	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	3111	0	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	5151	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	5152	56	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	9812	1	1
06212100*2022-07-06*30218*I	06212100	06/07/2022	GM7/2	C	19280	0	1
