CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	183	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	223	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	238	4	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	241	12	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	245	2	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	286	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	292	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	322	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	339	2	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	363	5	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	473	7	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	491	5	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	502	17	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	608	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	618	12	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	619	4	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	623	19	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	625	26	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	636	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	637	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	650	2	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	671	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	682	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	687	3	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	704	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	734	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	783	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	793	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	801	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	807	13	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	819	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	831	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	837	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	838	6	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	887	37	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	892	767	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	906	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	908	2	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	928	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	933	15	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	973	8	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	978	228	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	1042	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	3163	5	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	A	9794	4	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	183	2	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	223	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	238	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	241	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	245	6	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	286	5	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	292	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	322	3	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	339	3	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	363	11	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	473	3	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	491	2	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	502	3	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	608	2	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	618	9	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	619	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	623	10	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	625	36	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	636	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	637	5	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	650	2	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	671	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	682	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	687	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	704	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	734	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	783	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	793	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	801	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	807	8	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	819	3	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	831	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	837	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	838	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	887	64	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	892	304	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	906	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	908	2	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	928	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	933	9	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	973	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	978	192	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	1042	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	3163	3	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	B	9794	20	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	183	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	223	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	238	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	241	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	245	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	286	3	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	292	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	322	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	339	8	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	363	18	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	473	4	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	491	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	502	8	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	608	5	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	618	18	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	619	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	623	7	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	625	28	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	636	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	637	9	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	650	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	671	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	682	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	687	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	704	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	734	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	783	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	793	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	801	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	807	27	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	819	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	831	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	837	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	838	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	887	52	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	892	265	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	906	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	908	6	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	928	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	933	3	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	973	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	978	127	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	1042	0	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	3163	1	1
05121320*2022-07-19*31635*I	05121320	19/07/2022	TP11	C	9794	26	1
