CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	69	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	183	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	210	16	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	212	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	241	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	245	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	322	6	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	339	6	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	364	11	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	502	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	618	6	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	622	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	623	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	625	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	634	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	682	3	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	687	6	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	725	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	757	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	783	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	789	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	793	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	807	760	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	819	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	836	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	837	7	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	841	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	892	1864	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	906	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	933	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	967	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	1042	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	1043	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	3111	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	3163	4	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	5152	6	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	43152	26	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	69	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	183	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	210	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	212	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	241	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	245	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	322	4	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	339	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	364	16	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	502	16	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	618	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	622	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	623	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	625	3	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	634	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	682	4	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	687	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	725	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	757	4	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	783	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	789	3	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	793	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	807	68	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	819	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	836	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	837	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	841	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	892	1012	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	906	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	933	9	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	967	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	1042	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	1043	3	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	3111	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	3163	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	5152	4	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	43152	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	69	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	183	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	210	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	212	3	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	241	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	245	3	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	322	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	339	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	364	24	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	502	5	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	618	9	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	622	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	623	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	625	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	634	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	682	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	687	6	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	725	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	757	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	783	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	789	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	793	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	807	58	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	819	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	836	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	837	3	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	841	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	892	172	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	906	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	933	3	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	967	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	1042	17	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	1043	6	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	3111	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	3163	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	5152	7	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	C	43152	0	1
