CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	69	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	183	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	198	6	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	200	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	212	52	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	221	3	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	223	7	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	231	14	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	239	2	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	265	9	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	311	2	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	312	3	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	364	2	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	390	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	457	149	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	496	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	617	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	618	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	619	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	622	494	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	623	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	650	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	657	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	682	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	721	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	801	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	807	372	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	856	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	880	204	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	888	469	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	906	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	908	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	933	45	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	967	98	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	978	146	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	1009	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	1028	382	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	1042	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	1051	2	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	1055	289	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	1071	2	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	3163	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	5116	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	5152	3	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	A	50011	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	69	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	183	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	198	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	200	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	212	54	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	221	22	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	223	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	231	91	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	239	5	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	265	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	311	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	312	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	364	13	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	390	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	457	62	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	496	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	617	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	618	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	619	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	622	63	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	623	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	650	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	657	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	682	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	721	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	801	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	807	12	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	856	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	880	4	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	888	279	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	906	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	908	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	933	291	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	967	13	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	978	26	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	1009	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	1028	77	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	1042	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	1051	3	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	1055	57	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	1071	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	3163	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	5116	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	5152	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	B	50011	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	69	2	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	183	24	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	198	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	200	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	212	28	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	221	12	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	223	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	231	3	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	239	32	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	265	2	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	311	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	312	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	364	39	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	390	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	457	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	496	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	617	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	618	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	619	2	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	622	14	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	623	11	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	650	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	657	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	682	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	721	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	801	36	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	807	57	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	856	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	880	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	888	2	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	906	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	908	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	933	46	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	967	18	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	978	25	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	1009	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	1028	12	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	1042	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	1051	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	1055	53	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	1071	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	3163	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	5116	0	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	5152	1	1
06177956*2022-06-29*31398*I	06177956	29/06/2022	M14/3-8	C	50011	1	1
