CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	46	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	69	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	156	11	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	164	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	183	7	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	200	2	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	212	33	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	239	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	245	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	292	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	322	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	339	5	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	350	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	364	287	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	394	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	404	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	421	3	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	502	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	618	40	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	619	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	623	2	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	625	130	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	704	2	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	753	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	801	7	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	807	431	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	824	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	831	5	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	837	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	892	4174	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	906	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	933	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	978	40	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	998	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	1001	3	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	1004	7	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	1028	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	1042	6	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	1043	6	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	1061	4	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	3111	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	3163	13	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	3170	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	5152	129	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	9812	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	A	50011	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	46	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	69	5	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	156	5	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	164	2	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	183	12	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	200	2	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	212	26	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	239	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	245	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	292	4	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	322	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	339	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	350	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	364	447	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	394	4	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	404	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	421	2	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	502	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	618	155	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	619	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	623	24	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	625	92	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	704	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	753	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	801	8	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	807	194	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	824	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	831	6	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	837	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	892	213	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	906	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	933	9	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	978	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	998	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	1001	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	1004	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	1028	2	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	1042	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	1043	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	1061	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	3111	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	3163	97	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	3170	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	5152	100	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	9812	3	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	B	50011	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	46	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	69	3	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	156	6	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	164	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	183	12	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	200	6	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	212	27	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	239	3	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	245	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	292	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	322	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	339	8	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	350	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	364	338	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	394	2	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	404	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	421	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	502	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	618	100	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	619	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	623	36	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	625	60	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	704	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	753	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	801	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	807	462	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	824	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	831	8	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	837	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	892	754	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	906	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	933	14	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	978	30	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	998	7	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	1001	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	1004	4	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	1028	0	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	1042	5	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	1043	2	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	1061	12	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	3111	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	3163	14	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	3170	1	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	5152	105	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	9812	14	1
06152700*2022-08-03*30724*I	06152700	03/08/2022	TG6-7/2	C	50011	0	1
