CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	20	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	26	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	46	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	69	76	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	155	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	156	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	164	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	183	4	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	189	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	190	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	209	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	212	7	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	286	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	292	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	309	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	322	35	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	339	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	363	3	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	399	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	421	3	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	473	94	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	491	12	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	502	39	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	608	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	618	5	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	619	8	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	620	9	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	622	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	623	17	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	637	7	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	650	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	704	4	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	735	5	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	757	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	783	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	793	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	801	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	807	186	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	819	3	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	831	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	837	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	838	9	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	841	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	887	38	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	892	19	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	906	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	908	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	928	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	933	70	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	973	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	992	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	1028	7	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	1043	11	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	1061	5	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	1083	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	3120	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	3163	46	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	9794	6	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	9812	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	25676	8	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	A	50011	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	20	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	26	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	46	21	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	69	104	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	155	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	156	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	164	6	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	183	9	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	189	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	190	7	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	209	3	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	212	24	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	286	8	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	292	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	309	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	322	5	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	339	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	363	5	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	399	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	421	3	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	473	27	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	491	6	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	502	8	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	608	6	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	618	187	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	619	8	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	620	17	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	622	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	623	35	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	637	16	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	650	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	704	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	735	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	757	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	783	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	793	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	801	23	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	807	97	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	819	13	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	831	4	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	837	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	838	7	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	841	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	887	65	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	892	250	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	906	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	908	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	928	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	933	131	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	973	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	992	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	1028	6	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	1043	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	1061	19	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	1083	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	3120	3	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	3163	4	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	9794	13	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	9812	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	25676	17	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	B	50011	10	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	20	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	26	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	46	16	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	69	95	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	155	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	156	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	164	3	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	183	5	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	189	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	190	6	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	209	5	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	212	46	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	286	6	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	292	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	309	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	322	3	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	339	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	363	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	399	3	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	421	8	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	473	30	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	491	4	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	502	8	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	608	3	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	618	42	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	619	11	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	620	19	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	622	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	623	34	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	637	12	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	650	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	704	5	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	735	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	757	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	783	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	793	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	801	25	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	807	115	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	819	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	831	5	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	837	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	838	21	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	841	4	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	887	32	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	892	56	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	906	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	908	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	928	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	933	75	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	973	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	992	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	1028	11	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	1043	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	1061	26	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	1083	1	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	3120	8	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	3163	2	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	9794	8	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	9812	0	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	25676	10	1
05134500*2022-07-12*31634*I	05134500	12/07/2022	TP3	C	50011	12	1
