CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	26	8	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	46	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	69	19	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	156	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	164	8	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	183	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	193	5	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	200	13	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	211	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	212	22	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	223	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	231	3	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	268	8	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	312	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	318	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	321	8	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	322	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	383	16	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	390	18	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	399	10	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	400	15	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	421	4	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	457	49	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	473	10	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	485	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	491	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	502	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	515	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	555	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	571	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	608	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	613	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	617	6	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	618	11	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	619	3	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	620	4	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	622	6	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	623	8	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	678	31	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	682	4	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	719	23	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	735	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	753	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	757	8	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	793	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	801	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	807	310	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	819	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	831	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	837	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	838	3	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	906	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	933	4	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	1028	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	1064	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	1089	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	3163	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	9794	44	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	A	33830	7	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	26	17	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	46	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	69	182	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	156	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	164	18	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	183	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	193	3	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	200	30	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	211	45	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	212	35	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	223	6	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	231	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	268	5	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	312	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	318	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	321	13	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	322	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	383	4	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	390	124	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	399	34	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	400	23	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	421	15	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	457	22	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	473	12	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	485	9	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	491	11	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	502	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	515	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	555	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	571	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	608	16	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	613	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	617	3	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	618	9	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	619	27	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	620	13	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	622	26	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	623	28	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	678	87	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	682	9	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	719	77	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	735	8	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	753	7	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	757	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	793	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	801	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	807	234	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	819	4	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	831	4	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	837	12	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	838	3	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	906	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	933	5	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	1028	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	1064	3	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	1089	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	3163	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	9794	104	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	B	33830	150	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	26	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	46	14	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	69	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	156	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	164	5	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	183	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	193	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	200	6	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	211	101	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	212	10	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	223	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	231	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	268	147	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	312	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	318	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	321	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	322	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	383	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	390	67	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	399	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	400	36	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	421	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	457	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	473	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	485	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	491	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	502	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	515	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	555	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	571	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	608	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	613	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	617	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	618	46	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	619	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	620	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	622	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	623	4	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	678	11	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	682	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	719	10	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	735	4	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	753	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	757	0	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	793	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	801	39	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	807	90	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	819	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	831	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	837	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	838	3	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	906	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	933	3	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	1028	5	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	1064	2	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	1089	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	3163	1	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	9794	36	1
06118500*2022-07-19*31660*I	06118500	19/07/2022	PTP8-A	C	33830	0	1
