CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	2	2	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	14	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	21	62	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	26	36	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	46	108	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	69	31	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	164	3	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	183	39	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	210	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	212	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	228	14	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	245	11	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	321	3	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	364	323	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	404	4	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	421	27	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	485	2	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	608	12	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	747	2	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	757	6	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	783	150	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	801	79	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	807	435	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	819	2	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	824	2	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	831	45	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	838	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	892	838	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	906	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	933	20	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	992	5	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	1054	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	1061	51	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	3111	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	3163	46	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	9812	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	20359	3	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	50011	8	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	A	50792	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	2	12	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	14	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	21	16	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	26	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	46	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	69	48	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	164	7	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	183	6	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	210	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	212	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	228	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	245	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	321	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	364	53	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	404	34	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	421	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	485	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	608	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	747	2	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	757	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	783	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	801	2	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	807	68	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	819	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	824	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	831	4	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	838	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	892	3	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	906	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	933	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	992	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	1054	5	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	1061	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	3111	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	3163	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	9812	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	20359	3	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	50011	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	B	50792	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	2	3	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	14	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	21	16	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	26	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	46	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	69	46	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	164	7	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	183	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	210	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	212	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	228	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	245	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	321	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	364	31	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	404	51	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	421	5	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	485	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	608	7	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	747	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	757	9	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	783	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	801	2	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	807	37	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	819	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	824	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	831	6	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	838	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	892	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	906	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	933	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	992	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	1054	4	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	1061	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	3111	1	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	3163	25	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	9812	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	20359	0	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	50011	2	1
06152400*2022-02-10*30210*I	06152400	10/02/2022	MP2	C	50792	0	1
