CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	69	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	183	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	212	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	224	5	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	231	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	245	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	322	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	399	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	404	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	457	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	473	3	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	481	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	502	11	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	618	2	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	623	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	625	6	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	650	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	657	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	671	2	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	704	4	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	734	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	753	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	757	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	783	2	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	796	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	801	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	807	1530	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	819	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	824	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	837	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	880	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	887	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	892	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	906	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	933	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	973	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	979	40	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	998	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	1029	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	1042	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	1043	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	2395	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	3163	6	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	3170	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	3181	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	3206	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	9794	2	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	33830	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	A	50011	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	69	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	183	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	212	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	224	3	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	231	4	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	245	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	322	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	399	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	404	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	457	2	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	473	3	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	481	2	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	502	17	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	618	3	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	623	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	625	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	650	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	657	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	671	8	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	704	12	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	734	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	753	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	757	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	783	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	796	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	801	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	807	1656	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	819	5	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	824	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	837	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	880	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	887	5	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	892	30	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	906	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	933	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	973	51	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	979	54	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	998	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	1029	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	1042	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	1043	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	2395	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	3163	8	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	3170	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	3181	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	3206	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	9794	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	33830	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	B	50011	4	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	69	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	183	7	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	212	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	224	6	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	231	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	245	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	322	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	399	6	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	404	5	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	457	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	473	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	481	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	502	6	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	618	13	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	623	4	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	625	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	650	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	657	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	671	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	704	3	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	734	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	753	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	757	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	783	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	796	4	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	801	24	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	807	280	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	819	2	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	824	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	837	8	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	880	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	887	2	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	892	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	906	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	933	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	973	125	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	979	97	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	998	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	1029	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	1042	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	1043	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	2395	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	3163	2	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	3170	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	3181	2	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	3206	1	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	9794	21	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	33830	0	1
05120040*2022-05-31*30910*I	05120040	31/05/2022	P14	C	50011	6	1
