CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	197	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	239	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	249	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	276	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	311	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	312	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	313	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	317	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	388	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	391	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	457	2	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	502	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	618	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	619	2	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	622	4	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	624	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	657	18	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	658	101	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	678	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	679	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	682	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	719	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	807	19	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	819	12	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	840	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	880	23	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	906	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	928	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	933	2	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	995	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	998	2	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	1004	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	1009	287	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	1028	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	1030	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	1051	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	1055	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	1089	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	3110	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	3206	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	5116	51	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	A	19280	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	197	6	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	239	8	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	249	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	276	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	311	9	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	312	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	313	7	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	317	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	388	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	391	20	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	457	25	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	502	6	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	618	4	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	619	79	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	622	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	624	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	657	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	658	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	678	5	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	679	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	682	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	719	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	807	44	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	819	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	840	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	880	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	906	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	928	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	933	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	995	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	998	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	1004	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	1009	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	1028	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	1030	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	1051	5	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	1055	19	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	1089	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	3110	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	3206	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	5116	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	B	19280	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	197	9	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	239	12	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	249	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	276	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	311	12	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	312	8	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	313	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	317	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	388	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	391	9	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	457	16	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	502	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	618	4	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	619	90	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	622	5	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	624	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	657	2	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	658	51	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	678	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	679	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	682	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	719	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	807	146	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	819	46	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	840	2	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	880	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	906	6	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	928	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	933	13	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	995	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	998	56	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	1004	11	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	1009	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	1028	0	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	1030	1	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	1051	22	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	1055	27	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	1089	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	3110	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	3206	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	5116	3	1
05093300*2022-09-22*31558*I	05093300	22/09/2022	G3/19-8	C	19280	4	1
