CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	46	13	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	69	5	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	127	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	183	2	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	231	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	239	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	286	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	292	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	399	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	421	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	473	12	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	491	4	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	618	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	620	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	637	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	650	4	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	783	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	807	68	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	831	4	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	872	2	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	892	14	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	906	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	933	20	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	1043	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	9794	4	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	46	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	69	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	127	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	183	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	231	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	239	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	286	2	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	292	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	399	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	421	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	473	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	491	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	618	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	620	6	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	637	2	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	650	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	783	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	807	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	831	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	872	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	892	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	906	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	933	3	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	1043	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	B	9794	9	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	46	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	69	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	127	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	183	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	231	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	239	4	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	286	9	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	292	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	399	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	421	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	473	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	491	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	618	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	620	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	637	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	650	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	783	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	807	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	831	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	872	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	892	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	906	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	933	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	1043	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	C	9794	5	1
