CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	212	34	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	223	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	231	2	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	241	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	312	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	317	4	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	364	26	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	390	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	457	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	473	10	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	491	3	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	502	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	608	3	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	613	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	618	7	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	619	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	622	111	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	623	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	753	3	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	757	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	793	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	801	17	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	807	398	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	819	2	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	824	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	837	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	880	25	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	887	136	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	888	332	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	906	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	908	7	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	933	9	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	978	787	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	994	2	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	1001	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	1042	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	1043	5	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	3111	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	3163	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	3168	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	3170	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	5152	32	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	19280	14	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	33844	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	A	50011	8	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	212	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	223	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	231	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	241	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	312	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	317	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	364	12	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	390	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	457	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	473	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	491	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	502	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	608	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	613	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	618	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	619	10	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	622	6	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	623	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	753	3	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	757	5	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	793	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	801	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	807	191	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	819	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	824	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	837	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	880	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	887	18	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	888	2	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	906	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	908	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	933	6	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	978	363	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	994	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	1001	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	1042	3	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	1043	4	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	3111	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	3163	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	3168	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	3170	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	5152	6	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	19280	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	33844	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	B	50011	16	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	212	3	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	223	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	231	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	241	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	312	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	317	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	364	11	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	390	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	457	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	473	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	491	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	502	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	608	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	613	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	618	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	619	10	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	622	23	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	623	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	753	3	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	757	3	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	793	2	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	801	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	807	87	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	819	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	824	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	837	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	880	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	887	15	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	888	18	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	906	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	908	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	933	6	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	978	378	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	994	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	1001	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	1042	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	1043	47	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	3111	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	3163	1	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	3168	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	3170	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	5152	13	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	19280	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	33844	0	1
06177906*2022-06-28*31393*I	06177906	28/06/2022	TP14	C	50011	51	1
