CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	212	17	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	231	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	317	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	613	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	619	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	622	3	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	623	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	650	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	670	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	678	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	704	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	725	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	734	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	753	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	757	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	783	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	793	3	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	807	910	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	819	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	831	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	838	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	880	97	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	888	2205	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	906	3	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	933	15	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	978	81	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	994	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	1042	14	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	1043	12	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	1044	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	1055	6	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	1061	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	1089	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	2395	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	3168	7	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	3206	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	5152	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	9794	8	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	19280	13	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	50011	4	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	212	13	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	231	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	317	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	613	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	619	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	622	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	623	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	650	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	670	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	678	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	704	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	725	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	734	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	753	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	757	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	783	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	793	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	807	752	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	819	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	831	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	838	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	880	21	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	888	604	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	906	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	933	12	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	978	5	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	994	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	1042	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	1043	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	1044	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	1055	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	1061	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	1089	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	2395	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	3168	3	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	3206	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	5152	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	9794	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	19280	6	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	50011	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	212	172	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	231	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	317	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	613	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	619	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	622	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	623	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	650	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	670	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	678	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	704	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	725	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	734	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	753	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	757	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	783	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	793	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	807	1200	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	819	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	831	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	838	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	880	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	888	390	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	906	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	933	3	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	978	4	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	994	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	1042	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	1043	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	1044	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	1055	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	1061	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	1089	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	2395	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	3168	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	3206	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	5152	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	9794	23	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	19280	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	50011	0	1
