CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	198	3	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	200	7	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	212	4	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	223	3	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	231	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	287	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	312	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	608	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	610	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	617	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	619	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	622	27	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	625	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	650	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	783	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	807	319	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	819	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	831	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	838	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	844	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	870	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	880	3	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	888	348	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	906	6	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	908	11	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	933	354	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	978	604	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	1043	46	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	1051	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	1055	2	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	1089	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	2027	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	2395	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	2517	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	3127	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	3170	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	3206	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	5152	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	9794	49	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	19280	29	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	20396	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	50011	2	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	198	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	200	7	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	212	4	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	223	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	231	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	287	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	312	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	608	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	610	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	617	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	619	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	622	12	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	625	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	650	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	783	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	807	581	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	819	7	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	831	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	838	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	844	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	870	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	880	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	888	307	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	906	7	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	908	7	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	933	674	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	978	688	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	1043	248	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	1051	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	1055	6	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	1089	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	2027	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	2395	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	2517	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	3127	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	3170	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	3206	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	5152	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	9794	19	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	19280	18	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	20396	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	B	50011	5	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	198	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	200	3	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	212	18	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	223	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	231	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	287	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	312	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	608	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	610	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	617	2	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	619	4	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	622	15	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	625	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	650	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	783	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	807	103	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	819	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	831	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	838	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	844	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	870	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	880	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	888	380	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	906	32	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	908	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	933	1029	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	978	211	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	1043	6	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	1051	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	1055	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	1089	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	2027	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	2395	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	2517	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	3127	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	3170	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	3206	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	5152	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	9794	54	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	19280	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	20396	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	C	50011	3	1
