CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	183	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	198	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	212	2	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	221	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	231	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	239	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	305	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	312	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	383	3	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	390	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	451	33	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	502	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	515	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	608	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	618	10	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	619	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	622	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	623	2	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	636	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	650	2	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	719	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	783	9	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	801	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	807	1056	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	819	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	822	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	831	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	837	2	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	848	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	872	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	892	704	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	908	3	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	928	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	933	224	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	978	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	1028	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	1033	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	1042	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	1043	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	1051	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	1064	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	3163	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	3170	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	9794	7	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	A	20537	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	183	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	198	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	212	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	221	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	231	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	239	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	305	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	312	2	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	383	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	390	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	451	5	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	502	11	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	515	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	608	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	618	11	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	619	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	622	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	623	8	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	636	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	650	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	719	2	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	783	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	801	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	807	56	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	819	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	822	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	831	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	837	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	848	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	872	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	892	1224	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	908	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	928	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	933	2	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	978	8	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	1028	128	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	1033	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	1042	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	1043	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	1051	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	1064	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	3163	3	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	3170	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	9794	5	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	B	20537	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	183	7	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	198	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	212	137	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	221	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	231	2	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	239	5	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	305	3	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	312	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	383	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	390	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	451	15	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	502	11	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	515	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	608	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	618	176	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	619	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	622	8	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	623	48	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	636	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	650	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	719	2	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	783	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	801	48	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	807	72	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	819	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	822	2	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	831	3	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	837	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	848	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	872	3	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	892	2096	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	908	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	928	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	933	2	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	978	15	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	1028	204	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	1033	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	1042	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	1043	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	1051	2	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	1064	1	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	3163	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	3170	0	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	9794	144	1
06048570*2022-07-13*30578*I	06048570	13/07/2022	TP15	C	20537	0	1
