CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	384	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	390	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	473	35	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	491	15	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	608	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	704	3	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	719	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	734	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	783	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	807	229	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	819	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	880	69	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	887	120	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	892	555	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	906	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	933	30	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	973	13	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	979	6	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	995	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	997	5	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	1002	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	1042	39	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	1043	22	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	1061	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	1089	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	2395	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	3127	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	3163	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	3170	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	3206	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	9794	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	19280	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	33844	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	384	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	390	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	473	36	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	491	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	608	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	704	18	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	719	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	734	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	783	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	807	369	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	819	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	880	87	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	887	25	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	892	51	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	906	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	933	25	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	973	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	979	5	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	995	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	997	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	1002	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	1042	45	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	1043	14	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	1061	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	1089	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	2395	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	3127	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	3163	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	3170	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	3206	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	9794	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	19280	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	33844	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	384	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	390	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	473	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	491	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	608	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	704	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	719	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	734	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	783	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	807	125	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	819	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	880	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	887	10	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	892	26	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	906	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	933	83	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	973	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	979	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	995	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	997	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	1002	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	1042	11	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	1043	17	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	1061	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	1089	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	2395	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	3127	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	3163	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	3170	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	3206	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	9794	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	19280	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	33844	1	1
