CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	21	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	46	36	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	69	34	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	127	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	156	3	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	164	29	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	169	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	183	7	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	212	191	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	223	2	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	231	5	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	268	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	320	4	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	322	11	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	339	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	350	3	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	383	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	399	4	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	400	8	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	421	15	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	451	15	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	457	18	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	608	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	609	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	613	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	617	5	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	618	88	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	619	2	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	623	6	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	637	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	801	13	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	807	371	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	831	2	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	838	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	892	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	906	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	3120	14	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	3163	93	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	3181	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	9794	164	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	A	20537	3	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	21	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	46	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	69	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	127	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	156	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	164	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	169	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	183	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	212	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	223	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	231	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	268	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	320	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	322	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	339	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	350	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	383	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	399	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	400	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	421	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	451	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	457	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	608	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	609	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	613	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	617	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	618	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	619	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	623	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	637	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	801	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	807	2	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	831	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	838	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	892	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	906	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	3120	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	3163	5	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	3181	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	9794	4	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	B	20537	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	21	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	46	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	69	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	127	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	156	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	164	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	169	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	183	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	212	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	223	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	231	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	268	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	320	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	322	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	339	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	350	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	383	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	399	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	400	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	421	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	451	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	457	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	608	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	609	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	613	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	617	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	618	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	619	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	623	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	637	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	801	5	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	807	4	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	831	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	838	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	892	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	906	1	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	3120	2	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	3163	33	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	3181	0	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	9794	6	1
06114800*2022-06-07*30627*I	06114800	07/06/2022	GM8	C	20537	0	1
