CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	69	14	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	140	10	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	156	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	164	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	169	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	174	2	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	183	2	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	198	2	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	212	10	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	221	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	231	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	239	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	268	14	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	322	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	364	12	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	394	3	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	399	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	404	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	451	34	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	457	2	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	502	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	515	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	608	5	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	618	736	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	619	16	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	620	48	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	622	64	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	623	16	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	650	4	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	670	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	682	6	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	721	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	801	8	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	807	1536	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	822	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	839	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	906	14	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	928	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	933	416	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	1004	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	1028	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	3120	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	3159	3	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	3163	461	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	3170	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	3202	3	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	3206	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	20358	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	20393	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	20537	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	A	33830	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	69	224	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	140	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	156	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	164	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	169	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	174	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	183	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	198	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	212	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	221	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	231	4	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	239	2	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	268	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	322	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	364	9	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	394	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	399	2	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	404	8	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	451	36	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	457	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	502	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	515	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	608	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	618	80	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	619	96	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	620	288	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	622	192	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	623	8	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	650	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	670	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	682	3	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	721	31	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	801	1776	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	807	592	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	822	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	839	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	906	304	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	928	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	933	320	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	1004	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	1028	12	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	3120	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	3159	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	3163	23	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	3170	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	3202	2	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	3206	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	20358	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	20393	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	20537	3	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	B	33830	4	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	69	736	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	140	4	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	156	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	164	5	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	169	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	174	7	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	183	5	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	198	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	212	9	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	221	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	231	3	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	239	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	268	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	322	3	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	364	149	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	394	6	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	399	2	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	404	22	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	451	200	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	457	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	502	2	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	515	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	608	5	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	618	96	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	619	352	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	620	416	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	622	897	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	623	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	650	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	670	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	682	10	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	721	39	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	801	40	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	807	768	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	822	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	839	2	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	906	292	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	928	2	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	933	640	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	1004	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	1028	104	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	3120	1	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	3159	6	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	3163	16	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	3170	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	3202	4	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	3206	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	20358	4	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	20393	0	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	20537	60	1
05098700*2022-06-13*30840*I	05098700	13/06/2022	P3	C	33830	16	1
