CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	69	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	183	5	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	193	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	200	6	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	212	87	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	223	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	239	34	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	286	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	287	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	311	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	364	279	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	390	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	421	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	457	10	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	496	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	509	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	610	2	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	617	8	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	618	26	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	619	18	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	622	8	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	623	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	624	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	625	3	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	626	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	682	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	721	2	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	757	13	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	801	527	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	807	404	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	880	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	892	3255	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	906	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	908	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	918	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	928	2	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	933	21	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	967	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	972	2	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	973	5	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	978	31	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	982	9	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	986	18	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	994	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	1028	4	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	1051	5	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	1055	92	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	1071	2	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	3110	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	3111	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	3168	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	3170	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	5152	24	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	A	20396	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	69	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	183	7	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	193	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	200	2	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	212	21	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	223	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	239	40	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	286	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	287	3	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	311	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	364	44	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	390	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	421	2	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	457	11	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	496	3	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	509	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	610	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	617	6	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	618	29	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	619	94	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	622	8	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	623	24	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	624	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	625	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	626	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	682	2	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	721	5	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	757	48	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	801	4	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	807	43	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	880	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	892	1929	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	906	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	908	5	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	918	2	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	928	6	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	933	109	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	967	6	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	972	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	973	5	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	978	41	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	982	3	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	986	5	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	994	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	1028	25	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	1051	3	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	1055	39	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	1071	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	3110	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	3111	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	3168	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	3170	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	5152	3	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	B	20396	4	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	69	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	183	10	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	193	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	200	5	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	212	63	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	223	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	239	36	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	286	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	287	5	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	311	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	364	74	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	390	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	421	3	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	457	78	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	496	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	509	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	610	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	617	17	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	618	26	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	619	116	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	622	9	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	623	18	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	624	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	625	9	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	626	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	682	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	721	4	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	757	78	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	801	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	807	207	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	880	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	892	2161	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	906	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	908	7	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	918	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	928	2	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	933	101	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	967	3	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	972	2	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	973	3	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	978	96	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	982	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	986	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	994	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	1028	48	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	1051	20	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	1055	176	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	1071	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	3110	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	3111	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	3168	0	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	3170	1	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	5152	6	1
06123500*2022-06-07*30691*I	06123500	07/06/2022	GM6/2-7	C	20396	0	1
