CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	140	4	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	183	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	200	9	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	207	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	212	8	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	224	3	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	231	4	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	241	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	245	2	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	312	2	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	364	115	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	383	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	387	3	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	457	73	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	473	8	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	491	3	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	617	6	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	619	19	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	622	13	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	623	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	625	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	637	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	650	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	657	2	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	658	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	678	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	682	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	691	2	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	698	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	719	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	725	2	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	793	2	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	801	62	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	807	603	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	819	7	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	824	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	831	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	837	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	887	785	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	892	854	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	906	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	928	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	933	21	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	978	18	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	994	2	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	1004	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	1009	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	1043	92	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	1055	43	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	1061	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	1071	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	2517	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	3110	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	3163	64	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	3170	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	3206	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	5152	5	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	9785	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	A	19280	4	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	140	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	183	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	200	12	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	207	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	212	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	224	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	231	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	241	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	245	20	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	312	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	364	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	383	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	387	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	457	48	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	473	9	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	491	8	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	617	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	619	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	622	8	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	623	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	625	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	637	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	650	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	657	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	658	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	678	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	682	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	691	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	698	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	719	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	725	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	793	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	801	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	807	135	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	819	4	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	824	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	831	2	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	837	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	887	56	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	892	26	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	906	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	928	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	933	8	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	978	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	994	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	1004	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	1009	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	1043	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	1055	11	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	1061	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	1071	2	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	2517	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	3110	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	3163	67	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	3170	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	3206	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	5152	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	9785	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	B	19280	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	140	6	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	183	3	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	200	15	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	207	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	212	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	224	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	231	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	241	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	245	9	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	312	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	364	17	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	383	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	387	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	457	34	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	473	3	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	491	2	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	617	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	619	58	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	622	4	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	623	2	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	625	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	637	2	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	650	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	657	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	658	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	678	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	682	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	691	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	698	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	719	6	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	725	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	793	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	801	10	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	807	365	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	819	10	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	824	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	831	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	837	2	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	887	178	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	892	318	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	906	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	928	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	933	34	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	978	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	994	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	1004	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	1009	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	1043	14	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	1055	18	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	1061	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	1071	7	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	2517	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	3110	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	3163	12	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	3170	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	3206	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	5152	1	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	9785	0	1
06120560*2022-04-11*31306*I	06120560	11/04/2022	TP6	C	19280	0	1
