CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	69	6	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	183	6	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	200	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	231	15	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	245	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	292	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	305	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	322	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	339	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	364	60	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	404	5	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	421	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	473	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	481	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	502	6	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	618	99	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	619	4	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	623	32	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	625	12	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	757	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	783	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	793	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	801	12	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	807	146	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	831	2	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	872	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	892	459	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	906	3	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	918	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	928	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	933	15	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	967	7	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	978	4	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	982	26	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	986	4	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	1004	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	1028	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	1061	15	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	1071	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	3110	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	3111	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	5152	3	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	9812	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	A	50792	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	69	7	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	183	4	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	200	3	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	231	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	245	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	292	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	305	5	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	322	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	339	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	364	71	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	404	5	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	421	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	473	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	481	5	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	502	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	618	89	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	619	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	623	8	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	625	27	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	757	2	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	783	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	793	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	801	2	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	807	195	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	831	2	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	872	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	892	1148	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	906	4	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	918	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	928	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	933	264	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	967	50	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	978	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	982	42	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	986	2	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	1004	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	1028	5	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	1061	14	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	1071	2	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	3110	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	3111	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	5152	2	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	9812	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	B	50792	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	69	11	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	183	2	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	200	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	231	3	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	245	3	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	292	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	305	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	322	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	339	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	364	61	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	404	6	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	421	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	473	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	481	2	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	502	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	618	72	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	619	27	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	623	52	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	625	23	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	757	2	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	783	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	793	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	801	5	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	807	40	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	831	4	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	872	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	892	1872	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	906	3	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	918	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	928	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	933	120	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	967	104	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	978	2	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	982	41	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	986	5	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	1004	16	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	1028	5	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	1061	3	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	1071	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	3110	2	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	3111	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	5152	1	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	9812	0	1
06123700*2022-08-23*30212*I	06123700	23/08/2022	MP6	C	50792	0	1
