CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	69	3	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	164	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	183	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	200	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	207	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	212	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	221	2	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	231	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	239	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	245	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	287	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	364	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	383	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	387	17	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	390	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	421	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	457	469	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	473	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	474	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	519	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	613	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	617	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	619	16	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	622	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	623	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	637	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	650	2	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	679	2	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	682	8	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	719	17	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	753	22	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	757	21	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	783	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	807	533	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	819	2	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	872	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	880	17	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	892	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	906	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	933	9	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	978	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	1028	5	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	2395	12	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	2396	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	2611	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	3170	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	3206	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	5152	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	5194	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	19280	6	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	A	33830	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	69	28	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	164	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	183	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	200	3	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	207	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	212	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	221	2	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	231	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	239	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	245	18	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	287	2	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	364	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	383	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	387	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	390	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	421	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	457	294	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	473	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	474	48	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	519	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	613	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	617	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	619	29	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	622	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	623	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	637	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	650	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	679	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	682	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	719	28	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	753	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	757	4	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	783	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	807	450	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	819	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	872	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	880	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	892	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	906	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	933	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	978	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	1028	8	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	2395	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	2396	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	2611	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	3170	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	3206	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	5152	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	5194	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	19280	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	B	33830	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	69	18	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	164	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	183	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	200	55	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	207	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	212	29	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	221	214	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	231	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	239	2	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	245	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	287	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	364	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	383	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	387	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	390	3	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	421	4	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	457	123	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	473	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	474	2	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	519	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	613	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	617	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	619	8	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	622	14	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	623	7	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	637	2	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	650	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	679	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	682	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	719	27	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	753	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	757	8	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	783	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	807	192	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	819	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	872	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	880	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	892	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	906	1	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	933	33	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	978	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	1028	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	2395	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	2396	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	2611	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	3170	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	3206	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	5152	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	5194	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	19280	0	1
06128720*2022-06-13*31387*I	06128720	13/06/2022	PTP8	C	33830	0	1
