CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	46	16	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	69	65	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	155	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	156	88	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	164	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	169	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	170	2	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	183	5	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	190	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	193	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	212	8	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	268	185	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	276	31	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	304	9	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	321	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	322	231	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	399	2	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	400	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	404	5	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	421	3	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	451	70	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	457	130	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	485	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	608	3	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	618	900	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	619	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	623	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	625	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	747	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	753	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	757	12	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	801	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	807	176	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	819	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	831	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	838	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	906	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	933	4	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	979	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	998	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	1002	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	1004	7	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	1029	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	1061	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	2393	15	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	2395	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	3120	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	3163	85	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	9794	114	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	A	49953	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	46	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	69	97	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	155	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	156	39	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	164	2	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	169	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	170	12	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	183	25	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	190	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	193	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	212	38	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	268	17	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	276	24	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	304	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	321	2	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	322	2	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	399	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	400	22	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	404	447	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	421	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	451	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	457	2	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	485	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	608	5	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	618	33	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	619	17	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	623	29	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	625	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	747	12	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	753	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	757	18	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	801	56	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	807	70	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	819	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	831	5	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	838	3	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	906	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	933	2	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	979	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	998	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	1002	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	1004	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	1029	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	1061	3	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	2393	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	2395	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	3120	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	3163	7	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	9794	516	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	B	49953	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	46	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	69	40	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	155	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	156	4	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	164	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	169	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	170	2	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	183	3	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	190	6	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	193	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	212	3	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	268	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	276	14	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	304	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	321	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	322	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	399	8	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	400	6	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	404	30	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	421	21	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	451	2	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	457	4	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	485	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	608	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	618	6	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	619	5	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	623	6	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	625	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	747	10	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	753	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	757	2	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	801	18	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	807	48	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	819	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	831	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	838	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	906	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	933	7	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	979	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	998	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	1002	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	1004	1	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	1029	12	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	1061	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	2393	5	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	2395	0	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	3120	2	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	3163	8	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	9794	240	1
05183600*2022-08-18*31172*I	05183600	18/08/2022	M1	C	49953	0	1
