CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	69	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	200	14	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	207	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	212	11	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	221	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	231	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	239	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	312	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	390	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	399	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	421	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	451	4	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	457	16	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	473	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	474	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	519	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	617	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	619	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	622	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	670	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	690	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	719	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	757	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	801	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	807	164	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	822	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	838	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	906	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	908	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	933	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	1051	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	1056	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	5140	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	A	9794	25	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	69	42	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	200	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	207	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	212	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	221	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	231	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	239	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	312	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	390	10	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	399	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	421	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	451	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	457	104	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	473	12	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	474	9	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	519	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	617	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	619	5	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	622	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	670	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	690	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	719	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	757	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	801	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	807	17	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	822	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	838	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	906	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	908	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	933	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	1051	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	1056	5	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	5140	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	B	9794	15	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	69	144	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	200	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	207	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	212	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	221	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	231	19	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	239	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	312	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	390	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	399	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	421	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	451	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	457	120	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	473	14	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	474	10	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	519	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	617	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	619	4	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	622	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	670	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	690	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	719	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	757	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	801	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	807	19	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	822	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	838	2	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	906	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	908	1	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	933	4	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	1051	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	1056	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	5140	0	1
06580724*2022-06-08*30649*I	06580724	08/06/2022	GM8	C	9794	1	1
