CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	66	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	69	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	200	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	212	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	223	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	224	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	231	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	241	5	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	286	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	311	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	312	6	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	313	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	314	6	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	317	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	363	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	364	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	383	11	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	391	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	451	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	457	14	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	496	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	502	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	617	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	619	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	622	6	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	623	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	626	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	657	27	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	670	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	679	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	682	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	704	10	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	721	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	757	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	807	243	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	819	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	836	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	837	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	839	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	840	27	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	870	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	887	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	906	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	933	363	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	978	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	995	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	998	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	1004	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	1009	9	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	1028	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	1042	17	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	1043	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	1051	16	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	1054	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	1056	9	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	1087	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	1089	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	3127	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	3163	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	3170	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	3181	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	5116	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	19280	10	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	A	33830	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	66	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	69	4	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	200	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	212	12	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	223	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	224	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	231	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	241	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	286	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	311	4	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	312	4	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	313	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	314	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	317	9	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	363	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	364	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	383	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	391	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	451	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	457	9	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	496	5	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	502	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	617	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	619	50	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	622	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	623	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	626	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	657	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	670	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	679	6	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	682	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	704	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	721	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	757	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	807	94	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	819	28	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	836	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	837	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	839	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	840	9	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	870	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	887	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	906	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	933	96	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	978	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	995	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	998	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	1004	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	1009	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	1028	8	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	1042	4	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	1043	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	1051	27	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	1054	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	1056	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	1087	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	1089	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	3127	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	3163	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	3170	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	3181	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	5116	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	19280	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	B	33830	5	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	66	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	69	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	200	4	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	212	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	223	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	224	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	231	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	241	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	286	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	311	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	312	17	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	313	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	314	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	317	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	363	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	364	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	383	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	391	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	451	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	457	49	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	496	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	502	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	617	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	619	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	622	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	623	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	626	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	657	5	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	670	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	679	4	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	682	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	704	4	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	721	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	757	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	807	1020	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	819	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	836	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	837	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	839	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	840	9	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	870	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	887	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	906	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	933	183	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	978	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	995	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	998	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	1004	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	1009	11	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	1028	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	1042	4	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	1043	7	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	1051	25	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	1054	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	1056	2	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	1087	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	1089	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	3127	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	3163	1	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	3170	3	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	3181	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	5116	0	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	19280	6	1
05109000*2022-06-17*31565*I	05109000	17/06/2022	GM14	C	33830	1	1
