CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	69	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	193	10	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	197	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	200	52	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	212	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	224	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	231	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	311	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	312	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	313	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	363	3	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	384	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	387	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	390	3	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	457	73	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	475	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	502	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	527	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	613	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	617	4	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	618	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	619	139	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	622	22	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	623	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	650	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	657	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	658	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	671	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	678	4	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	679	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	682	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	719	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	807	75	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	819	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	838	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	844	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	880	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	887	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	888	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	906	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	908	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	933	53	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	973	19	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	979	75	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	995	4	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	997	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	998	25	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	1004	7	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	1042	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	1043	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	1044	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	1051	7	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	1055	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	1089	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	2394	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	2714	3	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	3110	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	3170	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	3206	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	9785	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	9794	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	19280	7	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	31231	15	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	32510	3	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	33830	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	A	50011	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	69	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	193	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	197	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	200	6	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	212	4	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	224	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	231	6	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	311	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	312	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	313	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	363	3	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	384	3	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	387	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	390	3	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	457	37	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	475	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	502	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	527	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	613	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	617	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	618	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	619	63	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	622	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	623	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	650	4	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	657	3	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	658	29	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	671	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	678	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	679	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	682	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	719	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	807	89	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	819	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	838	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	844	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	880	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	887	7	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	888	70	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	906	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	908	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	933	240	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	973	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	979	31	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	995	23	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	997	69	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	998	6	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	1004	3	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	1042	4	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	1043	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	1044	5	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	1051	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	1055	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	1089	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	2394	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	2714	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	3110	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	3170	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	3206	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	9785	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	9794	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	19280	28	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	31231	8	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	32510	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	33830	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	B	50011	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	69	3	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	193	3	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	197	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	200	26	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	212	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	224	3	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	231	7	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	311	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	312	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	313	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	363	4	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	384	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	387	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	390	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	457	184	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	475	10	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	502	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	527	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	613	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	617	7	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	618	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	619	268	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	622	35	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	623	14	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	650	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	657	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	658	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	671	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	678	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	679	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	682	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	719	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	807	100	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	819	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	838	5	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	844	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	880	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	887	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	888	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	906	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	908	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	933	133	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	973	5	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	979	24	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	995	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	997	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	998	7	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	1004	9	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	1042	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	1043	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	1044	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	1051	17	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	1055	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	1089	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	2394	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	2714	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	3110	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	3170	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	3206	1	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	9785	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	9794	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	19280	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	31231	5	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	32510	0	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	33830	2	1
05166000*2022-08-29*31095*I	05166000	29/08/2022	GM14	C	50011	0	1
