CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	69	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	183	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	200	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	212	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	221	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	224	4	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	231	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	239	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	287	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	311	7	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	312	7	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	313	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	317	6	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	390	3	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	399	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	421	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	457	672	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	473	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	481	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	502	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	608	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	613	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	618	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	619	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	622	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	623	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	650	4	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	657	5	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	679	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	682	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	719	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	757	3	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	801	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	807	48	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	822	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	831	3	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	837	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	838	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	888	10	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	906	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	933	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	978	6	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	997	5	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	1004	6	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	1028	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	1043	4	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	1044	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	3163	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	3170	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	9794	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	20537	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	A	33844	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	69	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	183	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	200	34	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	212	12	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	221	30	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	224	4	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	231	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	239	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	287	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	311	9	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	312	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	313	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	317	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	390	5	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	399	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	421	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	457	320	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	473	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	481	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	502	11	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	608	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	613	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	618	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	619	232	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	622	80	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	623	8	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	650	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	657	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	679	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	682	4	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	719	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	757	7	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	801	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	807	320	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	822	3	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	831	11	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	837	4	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	838	92	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	888	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	906	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	933	4	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	978	7	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	997	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	1004	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	1028	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	1043	4	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	1044	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	3163	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	3170	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	9794	5	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	20537	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	B	33844	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	69	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	183	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	200	11	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	212	36	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	221	148	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	224	3	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	231	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	239	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	287	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	311	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	312	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	313	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	317	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	390	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	399	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	421	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	457	124	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	473	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	481	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	502	3	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	608	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	613	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	618	3	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	619	40	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	622	3	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	623	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	650	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	657	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	679	2	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	682	7	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	719	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	757	40	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	801	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	807	40	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	822	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	831	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	837	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	838	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	888	7	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	906	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	933	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	978	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	997	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	1004	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	1028	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	1043	3	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	1044	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	3163	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	3170	1	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	9794	11	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	20537	0	1
05134250*2022-07-21*30978*I	05134250	21/07/2022	P14	C	33844	1	1
