CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	69	9	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	183	6	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	191	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	193	11	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	200	18	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	212	23	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	223	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	224	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	238	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	241	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	245	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	286	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	310	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	311	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	312	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	317	4	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	363	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	384	13	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	399	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	421	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	451	73	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	457	200	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	473	14	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	481	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	502	4	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	604	6	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	619	75	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	622	49	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	623	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	625	13	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	650	6	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	657	11	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	679	3	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	704	8	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	753	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	757	4	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	801	5	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	807	1152	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	819	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	831	14	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	838	3	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	844	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	873	9	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	887	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	888	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	906	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	933	27	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	997	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	998	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	1002	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	1029	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	1042	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	1043	3	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	1087	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	1089	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	2395	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	3163	24	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	3170	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	3181	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	3206	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	5196	7	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	9794	3	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	33830	10	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	A	50011	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	69	50	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	183	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	191	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	193	6	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	200	6	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	212	38	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	223	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	224	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	238	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	241	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	245	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	286	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	310	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	311	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	312	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	317	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	363	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	384	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	399	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	421	5	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	451	20	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	457	61	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	473	10	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	481	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	502	20	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	604	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	619	131	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	622	7	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	623	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	625	7	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	650	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	657	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	679	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	704	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	753	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	757	11	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	801	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	807	644	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	819	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	831	7	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	838	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	844	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	873	3	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	887	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	888	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	906	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	933	4	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	997	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	998	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	1002	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	1029	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	1042	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	1043	5	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	1087	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	1089	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	2395	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	3163	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	3170	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	3181	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	3206	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	5196	6	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	9794	3	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	33830	26	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	B	50011	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	69	8	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	183	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	191	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	193	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	200	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	212	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	223	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	224	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	238	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	241	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	245	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	286	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	310	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	311	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	312	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	317	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	363	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	384	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	399	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	421	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	451	2	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	457	188	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	473	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	481	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	502	19	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	604	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	619	134	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	622	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	623	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	625	11	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	650	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	657	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	679	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	704	10	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	753	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	757	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	801	3	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	807	417	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	819	4	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	831	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	838	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	844	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	873	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	887	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	888	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	906	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	933	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	997	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	998	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	1002	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	1029	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	1042	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	1043	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	1087	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	1089	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	2395	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	3163	4	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	3170	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	3181	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	3206	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	5196	171	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	9794	0	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	33830	1	1
05127900*2022-06-02*30969*I	05127900	02/06/2022	P19	C	50011	1	1
