CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	26	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	193	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	200	7	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	364	234	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	387	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	613	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	622	5	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	653	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	753	3	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	801	510	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	807	523	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	831	8	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	861	5	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	880	16	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	887	27	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	892	78	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	933	17	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	995	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	1028	15	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	1055	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	3106	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	3111	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	3163	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	3170	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	3206	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	4202	4	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	19280	15	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	A	50011	2	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	26	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	193	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	200	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	364	24	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	387	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	613	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	622	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	653	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	753	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	801	4	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	807	797	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	831	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	861	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	880	33	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	887	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	892	62	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	933	73	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	995	3	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	1028	2	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	1055	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	3106	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	3111	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	3163	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	3170	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	3206	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	4202	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	19280	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	B	50011	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	26	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	193	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	200	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	364	72	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	387	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	613	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	622	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	653	2	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	753	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	801	2	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	807	1196	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	831	10	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	861	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	880	4	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	887	8	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	892	27	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	933	8	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	995	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	1028	4	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	1055	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	3106	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	3111	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	3163	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	3170	0	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	3206	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	4202	1	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	19280	6	1
06190700*2022-04-13*31326*I	06190700	13/04/2022	MP6	C	50011	3	1
